"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140497533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140497533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325455
"http://webisa.webdatacommons.org/prov/140497533","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/140497533","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/140497533","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/140497533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72443646"
"http://webisa.webdatacommons.org/prov/140497533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174697242"
"http://webisa.webdatacommons.org/prov/140497533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411763771"
"http://webisa.webdatacommons.org/prov/140497533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88313308"
"http://webisa.webdatacommons.org/prov/140497533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200330149"
"http://webisa.webdatacommons.org/prov/140497533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408600451"
"http://webisa.webdatacommons.org/prov/140497533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166507521"
"http://webisa.webdatacommons.org/prov/140497533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/140497533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/140497533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/140497533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/140497533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
