"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190998838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190998838","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28414
"http://webisa.webdatacommons.org/prov/190998838","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/190998838","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/190998838","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/190998838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190991337"
"http://webisa.webdatacommons.org/prov/190998838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239031881"
"http://webisa.webdatacommons.org/prov/190998838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239652533"
"http://webisa.webdatacommons.org/prov/190998838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144206991"
"http://webisa.webdatacommons.org/prov/190998838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45354054"
"http://webisa.webdatacommons.org/prov/190998838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301459075"
"http://webisa.webdatacommons.org/prov/190998838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408888396"
"http://webisa.webdatacommons.org/prov/190998838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/190998838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/190998838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
