"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378720599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378720599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.058574
"http://webisa.webdatacommons.org/prov/378720599","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/378720599","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/378720599","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/378720599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98452552"
"http://webisa.webdatacommons.org/prov/378720599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166433895"
"http://webisa.webdatacommons.org/prov/378720599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271008551"
"http://webisa.webdatacommons.org/prov/378720599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90941888"
"http://webisa.webdatacommons.org/prov/378720599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98557996"
"http://webisa.webdatacommons.org/prov/378720599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/378720599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/378720599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
