"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38013077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38013077","http://webisa.webdatacommons.org/ontology#hasConfidence",0.701677
"http://webisa.webdatacommons.org/prov/38013077","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/38013077","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/38013077","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/38013077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287860291"
"http://webisa.webdatacommons.org/prov/38013077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265732944"
"http://webisa.webdatacommons.org/prov/38013077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368516447"
"http://webisa.webdatacommons.org/prov/38013077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288205650"
"http://webisa.webdatacommons.org/prov/38013077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92832228"
"http://webisa.webdatacommons.org/prov/38013077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416039755"
"http://webisa.webdatacommons.org/prov/38013077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92834481"
"http://webisa.webdatacommons.org/prov/38013077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321567654"
"http://webisa.webdatacommons.org/prov/38013077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118513152"
"http://webisa.webdatacommons.org/prov/38013077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142821811"
"http://webisa.webdatacommons.org/prov/38013077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70640477"
"http://webisa.webdatacommons.org/prov/38013077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151186623"
"http://webisa.webdatacommons.org/prov/38013077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208110370"
"http://webisa.webdatacommons.org/prov/38013077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206144169"
"http://webisa.webdatacommons.org/prov/38013077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388327855"
"http://webisa.webdatacommons.org/prov/38013077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38130056"
"http://webisa.webdatacommons.org/prov/38013077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368617780"
"http://webisa.webdatacommons.org/prov/38013077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297525411"
"http://webisa.webdatacommons.org/prov/38013077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76648990"
"http://webisa.webdatacommons.org/prov/38013077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92660960"
"http://webisa.webdatacommons.org/prov/38013077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/38013077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
