"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371547299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371547299","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329327
"http://webisa.webdatacommons.org/prov/371547299","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/371547299","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/371547299","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/371547299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134966286"
"http://webisa.webdatacommons.org/prov/371547299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218197058"
"http://webisa.webdatacommons.org/prov/371547299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180963766"
"http://webisa.webdatacommons.org/prov/371547299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181329081"
"http://webisa.webdatacommons.org/prov/371547299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180532919"
"http://webisa.webdatacommons.org/prov/371547299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180553187"
"http://webisa.webdatacommons.org/prov/371547299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/371547299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
