"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47208110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47208110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20535
"http://webisa.webdatacommons.org/prov/47208110","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/47208110","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/47208110","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/47208110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423843843"
"http://webisa.webdatacommons.org/prov/47208110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93450848"
"http://webisa.webdatacommons.org/prov/47208110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9357029"
"http://webisa.webdatacommons.org/prov/47208110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31002329"
"http://webisa.webdatacommons.org/prov/47208110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411864002"
"http://webisa.webdatacommons.org/prov/47208110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240113673"
"http://webisa.webdatacommons.org/prov/47208110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397403857"
"http://webisa.webdatacommons.org/prov/47208110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123087235"
"http://webisa.webdatacommons.org/prov/47208110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30464066"
"http://webisa.webdatacommons.org/prov/47208110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222504191"
"http://webisa.webdatacommons.org/prov/47208110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222525040"
"http://webisa.webdatacommons.org/prov/47208110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222498200"
"http://webisa.webdatacommons.org/prov/47208110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30694401"
"http://webisa.webdatacommons.org/prov/47208110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30677073"
"http://webisa.webdatacommons.org/prov/47208110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222629898"
"http://webisa.webdatacommons.org/prov/47208110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96311680"
"http://webisa.webdatacommons.org/prov/47208110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222662497"
"http://webisa.webdatacommons.org/prov/47208110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19737910"
"http://webisa.webdatacommons.org/prov/47208110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222666311"
"http://webisa.webdatacommons.org/prov/47208110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222595392"
"http://webisa.webdatacommons.org/prov/47208110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164827866"
"http://webisa.webdatacommons.org/prov/47208110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384825779"
"http://webisa.webdatacommons.org/prov/47208110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384867052"
"http://webisa.webdatacommons.org/prov/47208110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423454422"
"http://webisa.webdatacommons.org/prov/47208110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222579617"
"http://webisa.webdatacommons.org/prov/47208110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30750462"
"http://webisa.webdatacommons.org/prov/47208110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110523018"
"http://webisa.webdatacommons.org/prov/47208110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164463204"
"http://webisa.webdatacommons.org/prov/47208110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411600320"
"http://webisa.webdatacommons.org/prov/47208110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278499625"
"http://webisa.webdatacommons.org/prov/47208110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30734391"
"http://webisa.webdatacommons.org/prov/47208110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30721979"
"http://webisa.webdatacommons.org/prov/47208110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30956629"
"http://webisa.webdatacommons.org/prov/47208110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167697445"
"http://webisa.webdatacommons.org/prov/47208110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9507636"
"http://webisa.webdatacommons.org/prov/47208110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316577838"
"http://webisa.webdatacommons.org/prov/47208110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124504183"
"http://webisa.webdatacommons.org/prov/47208110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82234473"
"http://webisa.webdatacommons.org/prov/47208110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9360556"
"http://webisa.webdatacommons.org/prov/47208110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/47208110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/47208110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
