"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303267326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303267326","http://webisa.webdatacommons.org/ontology#hasConfidence",0.540878
"http://webisa.webdatacommons.org/prov/303267326","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/303267326","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/303267326","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/303267326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66883379"
"http://webisa.webdatacommons.org/prov/303267326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61786432"
"http://webisa.webdatacommons.org/prov/303267326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236508569"
"http://webisa.webdatacommons.org/prov/303267326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314998158"
"http://webisa.webdatacommons.org/prov/303267326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/303267326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
