"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358734793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358734793","http://webisa.webdatacommons.org/ontology#hasConfidence",0.055633
"http://webisa.webdatacommons.org/prov/358734793","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/358734793","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/358734793","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/358734793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179546315"
"http://webisa.webdatacommons.org/prov/358734793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35770047"
"http://webisa.webdatacommons.org/prov/358734793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35798516"
"http://webisa.webdatacommons.org/prov/358734793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87674194"
"http://webisa.webdatacommons.org/prov/358734793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267569994"
"http://webisa.webdatacommons.org/prov/358734793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87862481"
"http://webisa.webdatacommons.org/prov/358734793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213537139"
"http://webisa.webdatacommons.org/prov/358734793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/358734793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
