"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489043896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489043896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399827
"http://webisa.webdatacommons.org/prov/489043896","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/489043896","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/489043896","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/489043896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214015717"
"http://webisa.webdatacommons.org/prov/489043896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238367012"
"http://webisa.webdatacommons.org/prov/489043896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272959124"
"http://webisa.webdatacommons.org/prov/489043896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158278322"
"http://webisa.webdatacommons.org/prov/489043896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310938993"
"http://webisa.webdatacommons.org/prov/489043896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272464388"
"http://webisa.webdatacommons.org/prov/489043896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65365949"
"http://webisa.webdatacommons.org/prov/489043896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/489043896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/489043896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
