"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89429745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89429745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.514203
"http://webisa.webdatacommons.org/prov/89429745","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/89429745","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/89429745","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/89429745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45437090"
"http://webisa.webdatacommons.org/prov/89429745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438821495"
"http://webisa.webdatacommons.org/prov/89429745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325916724"
"http://webisa.webdatacommons.org/prov/89429745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406041431"
"http://webisa.webdatacommons.org/prov/89429745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443247240"
"http://webisa.webdatacommons.org/prov/89429745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212423742"
"http://webisa.webdatacommons.org/prov/89429745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429350145"
"http://webisa.webdatacommons.org/prov/89429745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244391820"
"http://webisa.webdatacommons.org/prov/89429745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386728891"
"http://webisa.webdatacommons.org/prov/89429745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453899603"
"http://webisa.webdatacommons.org/prov/89429745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405085650"
"http://webisa.webdatacommons.org/prov/89429745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438667502"
"http://webisa.webdatacommons.org/prov/89429745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45337860"
"http://webisa.webdatacommons.org/prov/89429745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386881323"
"http://webisa.webdatacommons.org/prov/89429745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320865781"
"http://webisa.webdatacommons.org/prov/89429745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/89429745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/89429745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/89429745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89429745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
