"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17638864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17638864","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247196
"http://webisa.webdatacommons.org/prov/17638864","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/17638864","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/17638864","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/17638864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225871031"
"http://webisa.webdatacommons.org/prov/17638864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20527216"
"http://webisa.webdatacommons.org/prov/17638864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423259028"
"http://webisa.webdatacommons.org/prov/17638864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24848705"
"http://webisa.webdatacommons.org/prov/17638864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273061981"
"http://webisa.webdatacommons.org/prov/17638864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423141320"
"http://webisa.webdatacommons.org/prov/17638864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/17638864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/17638864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
