"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254049752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254049752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.625588
"http://webisa.webdatacommons.org/prov/254049752","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/254049752","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/254049752","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/254049752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421581829"
"http://webisa.webdatacommons.org/prov/254049752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310122564"
"http://webisa.webdatacommons.org/prov/254049752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438340114"
"http://webisa.webdatacommons.org/prov/254049752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438372718"
"http://webisa.webdatacommons.org/prov/254049752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280203872"
"http://webisa.webdatacommons.org/prov/254049752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372200747"
"http://webisa.webdatacommons.org/prov/254049752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137438247"
"http://webisa.webdatacommons.org/prov/254049752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451110373"
"http://webisa.webdatacommons.org/prov/254049752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366411273"
"http://webisa.webdatacommons.org/prov/254049752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400384624"
"http://webisa.webdatacommons.org/prov/254049752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40871923"
"http://webisa.webdatacommons.org/prov/254049752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216997242"
"http://webisa.webdatacommons.org/prov/254049752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155754000"
"http://webisa.webdatacommons.org/prov/254049752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268972406"
"http://webisa.webdatacommons.org/prov/254049752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296579193"
"http://webisa.webdatacommons.org/prov/254049752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3369747"
"http://webisa.webdatacommons.org/prov/254049752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89912868"
"http://webisa.webdatacommons.org/prov/254049752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157787500"
"http://webisa.webdatacommons.org/prov/254049752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294087423"
"http://webisa.webdatacommons.org/prov/254049752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429019421"
"http://webisa.webdatacommons.org/prov/254049752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212165552"
"http://webisa.webdatacommons.org/prov/254049752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414219224"
"http://webisa.webdatacommons.org/prov/254049752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341764520"
"http://webisa.webdatacommons.org/prov/254049752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365952424"
"http://webisa.webdatacommons.org/prov/254049752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196205217"
"http://webisa.webdatacommons.org/prov/254049752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311391210"
"http://webisa.webdatacommons.org/prov/254049752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24212433"
"http://webisa.webdatacommons.org/prov/254049752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354184668"
"http://webisa.webdatacommons.org/prov/254049752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358948016"
"http://webisa.webdatacommons.org/prov/254049752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306516360"
"http://webisa.webdatacommons.org/prov/254049752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384924392"
"http://webisa.webdatacommons.org/prov/254049752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26069904"
"http://webisa.webdatacommons.org/prov/254049752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189712945"
"http://webisa.webdatacommons.org/prov/254049752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/254049752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/254049752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/254049752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
