"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148252325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148252325","http://webisa.webdatacommons.org/ontology#hasConfidence",0.44979
"http://webisa.webdatacommons.org/prov/148252325","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/148252325","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/148252325","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/148252325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76739696"
"http://webisa.webdatacommons.org/prov/148252325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327023499"
"http://webisa.webdatacommons.org/prov/148252325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285585299"
"http://webisa.webdatacommons.org/prov/148252325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316009030"
"http://webisa.webdatacommons.org/prov/148252325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312433868"
"http://webisa.webdatacommons.org/prov/148252325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445552855"
"http://webisa.webdatacommons.org/prov/148252325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/148252325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/148252325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/148252325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/148252325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
