"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174191307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174191307","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268484
"http://webisa.webdatacommons.org/prov/174191307","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/174191307","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/174191307","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/174191307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388639224"
"http://webisa.webdatacommons.org/prov/174191307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283343514"
"http://webisa.webdatacommons.org/prov/174191307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61614147"
"http://webisa.webdatacommons.org/prov/174191307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/174191307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174191307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
