"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332467022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332467022","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13114
"http://webisa.webdatacommons.org/prov/332467022","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/332467022","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/332467022","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/332467022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403642842"
"http://webisa.webdatacommons.org/prov/332467022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340266605"
"http://webisa.webdatacommons.org/prov/332467022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78142723"
"http://webisa.webdatacommons.org/prov/332467022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190711207"
"http://webisa.webdatacommons.org/prov/332467022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343810743"
"http://webisa.webdatacommons.org/prov/332467022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19270889"
"http://webisa.webdatacommons.org/prov/332467022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2335205"
"http://webisa.webdatacommons.org/prov/332467022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84416491"
"http://webisa.webdatacommons.org/prov/332467022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189998224"
"http://webisa.webdatacommons.org/prov/332467022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2540910"
"http://webisa.webdatacommons.org/prov/332467022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222594450"
"http://webisa.webdatacommons.org/prov/332467022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80991930"
"http://webisa.webdatacommons.org/prov/332467022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374715635"
"http://webisa.webdatacommons.org/prov/332467022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333591113"
"http://webisa.webdatacommons.org/prov/332467022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394335477"
"http://webisa.webdatacommons.org/prov/332467022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146618950"
"http://webisa.webdatacommons.org/prov/332467022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86200353"
"http://webisa.webdatacommons.org/prov/332467022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/332467022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/332467022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/332467022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
