"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60780028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60780028","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276043
"http://webisa.webdatacommons.org/prov/60780028","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/60780028","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/60780028","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/60780028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145276905"
"http://webisa.webdatacommons.org/prov/60780028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373981338"
"http://webisa.webdatacommons.org/prov/60780028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121475473"
"http://webisa.webdatacommons.org/prov/60780028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424079958"
"http://webisa.webdatacommons.org/prov/60780028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248150879"
"http://webisa.webdatacommons.org/prov/60780028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374142797"
"http://webisa.webdatacommons.org/prov/60780028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401722667"
"http://webisa.webdatacommons.org/prov/60780028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282728041"
"http://webisa.webdatacommons.org/prov/60780028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374135797"
"http://webisa.webdatacommons.org/prov/60780028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301851230"
"http://webisa.webdatacommons.org/prov/60780028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/60780028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/60780028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
