"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230039171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230039171","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271459
"http://webisa.webdatacommons.org/prov/230039171","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/230039171","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/230039171","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/230039171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257999524"
"http://webisa.webdatacommons.org/prov/230039171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258062059"
"http://webisa.webdatacommons.org/prov/230039171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257880144"
"http://webisa.webdatacommons.org/prov/230039171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30087506"
"http://webisa.webdatacommons.org/prov/230039171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22153023"
"http://webisa.webdatacommons.org/prov/230039171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374831095"
"http://webisa.webdatacommons.org/prov/230039171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33487922"
"http://webisa.webdatacommons.org/prov/230039171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234099047"
"http://webisa.webdatacommons.org/prov/230039171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393023057"
"http://webisa.webdatacommons.org/prov/230039171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414340419"
"http://webisa.webdatacommons.org/prov/230039171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258554418"
"http://webisa.webdatacommons.org/prov/230039171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12569295"
"http://webisa.webdatacommons.org/prov/230039171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267732076"
"http://webisa.webdatacommons.org/prov/230039171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/230039171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
