"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201492302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201492302","http://webisa.webdatacommons.org/ontology#hasConfidence",0.470692
"http://webisa.webdatacommons.org/prov/201492302","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/201492302","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/201492302","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/201492302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316682612"
"http://webisa.webdatacommons.org/prov/201492302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401616768"
"http://webisa.webdatacommons.org/prov/201492302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115548467"
"http://webisa.webdatacommons.org/prov/201492302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116212514"
"http://webisa.webdatacommons.org/prov/201492302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/201492302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/201492302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
