"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177088363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177088363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395138
"http://webisa.webdatacommons.org/prov/177088363","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/177088363","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/177088363","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/177088363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8931273"
"http://webisa.webdatacommons.org/prov/177088363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204324178"
"http://webisa.webdatacommons.org/prov/177088363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219804723"
"http://webisa.webdatacommons.org/prov/177088363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400089593"
"http://webisa.webdatacommons.org/prov/177088363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297733350"
"http://webisa.webdatacommons.org/prov/177088363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162639482"
"http://webisa.webdatacommons.org/prov/177088363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/177088363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
