"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221710582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221710582","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264198
"http://webisa.webdatacommons.org/prov/221710582","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/221710582","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/221710582","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/221710582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110887478"
"http://webisa.webdatacommons.org/prov/221710582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402349343"
"http://webisa.webdatacommons.org/prov/221710582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270016847"
"http://webisa.webdatacommons.org/prov/221710582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453024080"
"http://webisa.webdatacommons.org/prov/221710582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98445006"
"http://webisa.webdatacommons.org/prov/221710582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195047386"
"http://webisa.webdatacommons.org/prov/221710582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431064139"
"http://webisa.webdatacommons.org/prov/221710582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426930535"
"http://webisa.webdatacommons.org/prov/221710582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263618259"
"http://webisa.webdatacommons.org/prov/221710582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263622036"
"http://webisa.webdatacommons.org/prov/221710582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263627820"
"http://webisa.webdatacommons.org/prov/221710582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24522775"
"http://webisa.webdatacommons.org/prov/221710582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37549540"
"http://webisa.webdatacommons.org/prov/221710582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/221710582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
