"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471026725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471026725","http://webisa.webdatacommons.org/ontology#hasConfidence",0.373452
"http://webisa.webdatacommons.org/prov/471026725","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/471026725","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/471026725","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/471026725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229791219"
"http://webisa.webdatacommons.org/prov/471026725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124316445"
"http://webisa.webdatacommons.org/prov/471026725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132353286"
"http://webisa.webdatacommons.org/prov/471026725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58845801"
"http://webisa.webdatacommons.org/prov/471026725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453944157"
"http://webisa.webdatacommons.org/prov/471026725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/471026725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
