"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346743074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346743074","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112082
"http://webisa.webdatacommons.org/prov/346743074","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/346743074","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/346743074","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/346743074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432646817"
"http://webisa.webdatacommons.org/prov/346743074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328263319"
"http://webisa.webdatacommons.org/prov/346743074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400336299"
"http://webisa.webdatacommons.org/prov/346743074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314644542"
"http://webisa.webdatacommons.org/prov/346743074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400577074"
"http://webisa.webdatacommons.org/prov/346743074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/346743074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/346743074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
