"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39727676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39727676","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220143
"http://webisa.webdatacommons.org/prov/39727676","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/39727676","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/39727676","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/39727676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297417031"
"http://webisa.webdatacommons.org/prov/39727676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413401105"
"http://webisa.webdatacommons.org/prov/39727676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135234472"
"http://webisa.webdatacommons.org/prov/39727676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414259130"
"http://webisa.webdatacommons.org/prov/39727676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364848939"
"http://webisa.webdatacommons.org/prov/39727676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13927371"
"http://webisa.webdatacommons.org/prov/39727676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/39727676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/39727676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/39727676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/39727676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
