"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441391646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441391646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.704179
"http://webisa.webdatacommons.org/prov/441391646","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/441391646","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/441391646","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/441391646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35095656"
"http://webisa.webdatacommons.org/prov/441391646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37005615"
"http://webisa.webdatacommons.org/prov/441391646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108894388"
"http://webisa.webdatacommons.org/prov/441391646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86078605"
"http://webisa.webdatacommons.org/prov/441391646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202645318"
"http://webisa.webdatacommons.org/prov/441391646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172750845"
"http://webisa.webdatacommons.org/prov/441391646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/441391646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
