"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29447883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29447883","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289141
"http://webisa.webdatacommons.org/prov/29447883","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/29447883","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/29447883","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/29447883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96298863"
"http://webisa.webdatacommons.org/prov/29447883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374443666"
"http://webisa.webdatacommons.org/prov/29447883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29896740"
"http://webisa.webdatacommons.org/prov/29447883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45886457"
"http://webisa.webdatacommons.org/prov/29447883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/29447883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/29447883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
