"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90109835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90109835","http://webisa.webdatacommons.org/ontology#hasConfidence",0.542206
"http://webisa.webdatacommons.org/prov/90109835","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/90109835","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/90109835","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/90109835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211744611"
"http://webisa.webdatacommons.org/prov/90109835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212022156"
"http://webisa.webdatacommons.org/prov/90109835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369530595"
"http://webisa.webdatacommons.org/prov/90109835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211258633"
"http://webisa.webdatacommons.org/prov/90109835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159086040"
"http://webisa.webdatacommons.org/prov/90109835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419857145"
"http://webisa.webdatacommons.org/prov/90109835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159193650"
"http://webisa.webdatacommons.org/prov/90109835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339109669"
"http://webisa.webdatacommons.org/prov/90109835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/90109835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/90109835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/90109835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
