"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413937427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413937427","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215742
"http://webisa.webdatacommons.org/prov/413937427","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/413937427","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/413937427","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/413937427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112760261"
"http://webisa.webdatacommons.org/prov/413937427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154760703"
"http://webisa.webdatacommons.org/prov/413937427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59558786"
"http://webisa.webdatacommons.org/prov/413937427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435273276"
"http://webisa.webdatacommons.org/prov/413937427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271230770"
"http://webisa.webdatacommons.org/prov/413937427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/413937427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/413937427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/413937427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
