"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257337123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257337123","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0504155
"http://webisa.webdatacommons.org/prov/257337123","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/257337123","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/257337123","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/257337123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101759359"
"http://webisa.webdatacommons.org/prov/257337123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385688184"
"http://webisa.webdatacommons.org/prov/257337123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106425975"
"http://webisa.webdatacommons.org/prov/257337123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78607615"
"http://webisa.webdatacommons.org/prov/257337123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106425976"
"http://webisa.webdatacommons.org/prov/257337123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75229932"
"http://webisa.webdatacommons.org/prov/257337123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210945349"
"http://webisa.webdatacommons.org/prov/257337123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411240725"
"http://webisa.webdatacommons.org/prov/257337123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328050548"
"http://webisa.webdatacommons.org/prov/257337123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59343387"
"http://webisa.webdatacommons.org/prov/257337123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180459092"
"http://webisa.webdatacommons.org/prov/257337123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286701889"
"http://webisa.webdatacommons.org/prov/257337123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/257337123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/257337123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/257337123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/257337123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/257337123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/257337123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
