"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89272176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89272176","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345583
"http://webisa.webdatacommons.org/prov/89272176","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/89272176","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/89272176","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/89272176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161431965"
"http://webisa.webdatacommons.org/prov/89272176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188705288"
"http://webisa.webdatacommons.org/prov/89272176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341625684"
"http://webisa.webdatacommons.org/prov/89272176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/89272176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89272176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
