"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469247346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469247346","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0542585
"http://webisa.webdatacommons.org/prov/469247346","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/469247346","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/469247346","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/469247346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222768534"
"http://webisa.webdatacommons.org/prov/469247346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104484172"
"http://webisa.webdatacommons.org/prov/469247346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434243944"
"http://webisa.webdatacommons.org/prov/469247346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/469247346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/469247346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
