"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446618544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446618544","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225919
"http://webisa.webdatacommons.org/prov/446618544","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/446618544","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/446618544","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/446618544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229536395"
"http://webisa.webdatacommons.org/prov/446618544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135411943"
"http://webisa.webdatacommons.org/prov/446618544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362472249"
"http://webisa.webdatacommons.org/prov/446618544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308346021"
"http://webisa.webdatacommons.org/prov/446618544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13820688"
"http://webisa.webdatacommons.org/prov/446618544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396748995"
"http://webisa.webdatacommons.org/prov/446618544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39825639"
"http://webisa.webdatacommons.org/prov/446618544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39701269"
"http://webisa.webdatacommons.org/prov/446618544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82382776"
"http://webisa.webdatacommons.org/prov/446618544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234432206"
"http://webisa.webdatacommons.org/prov/446618544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48710224"
"http://webisa.webdatacommons.org/prov/446618544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39447795"
"http://webisa.webdatacommons.org/prov/446618544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209115647"
"http://webisa.webdatacommons.org/prov/446618544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p22a_activity"
"http://webisa.webdatacommons.org/prov/446618544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/446618544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/446618544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/446618544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
