"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24224973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24224973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197468
"http://webisa.webdatacommons.org/prov/24224973","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/24224973","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/24224973","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/24224973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355438885"
"http://webisa.webdatacommons.org/prov/24224973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163342237"
"http://webisa.webdatacommons.org/prov/24224973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12543986"
"http://webisa.webdatacommons.org/prov/24224973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23091230"
"http://webisa.webdatacommons.org/prov/24224973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242655008"
"http://webisa.webdatacommons.org/prov/24224973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92407075"
"http://webisa.webdatacommons.org/prov/24224973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363080953"
"http://webisa.webdatacommons.org/prov/24224973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/24224973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/24224973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
