"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14115395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14115395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250021
"http://webisa.webdatacommons.org/prov/14115395","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/14115395","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/14115395","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/14115395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404095359"
"http://webisa.webdatacommons.org/prov/14115395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84929251"
"http://webisa.webdatacommons.org/prov/14115395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73992988"
"http://webisa.webdatacommons.org/prov/14115395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74000313"
"http://webisa.webdatacommons.org/prov/14115395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/14115395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
