"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461289027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461289027","http://webisa.webdatacommons.org/ontology#hasConfidence",0.496421
"http://webisa.webdatacommons.org/prov/461289027","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/461289027","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/461289027","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/461289027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126449883"
"http://webisa.webdatacommons.org/prov/461289027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90472266"
"http://webisa.webdatacommons.org/prov/461289027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254755050"
"http://webisa.webdatacommons.org/prov/461289027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280446520"
"http://webisa.webdatacommons.org/prov/461289027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317953234"
"http://webisa.webdatacommons.org/prov/461289027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13780666"
"http://webisa.webdatacommons.org/prov/461289027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/461289027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/461289027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/461289027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
