"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137001665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137001665","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263296
"http://webisa.webdatacommons.org/prov/137001665","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/137001665","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/137001665","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/137001665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408321068"
"http://webisa.webdatacommons.org/prov/137001665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408328329"
"http://webisa.webdatacommons.org/prov/137001665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76491889"
"http://webisa.webdatacommons.org/prov/137001665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227968426"
"http://webisa.webdatacommons.org/prov/137001665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97561676"
"http://webisa.webdatacommons.org/prov/137001665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122378322"
"http://webisa.webdatacommons.org/prov/137001665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408382281"
"http://webisa.webdatacommons.org/prov/137001665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138803153"
"http://webisa.webdatacommons.org/prov/137001665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408382362"
"http://webisa.webdatacommons.org/prov/137001665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408329917"
"http://webisa.webdatacommons.org/prov/137001665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442582479"
"http://webisa.webdatacommons.org/prov/137001665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225931828"
"http://webisa.webdatacommons.org/prov/137001665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408334051"
"http://webisa.webdatacommons.org/prov/137001665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408337366"
"http://webisa.webdatacommons.org/prov/137001665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/137001665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/137001665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/137001665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
