"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140539142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140539142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368704
"http://webisa.webdatacommons.org/prov/140539142","http://webisa.webdatacommons.org/ontology#hasFrequency",60
"http://webisa.webdatacommons.org/prov/140539142","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/140539142","http://webisa.webdatacommons.org/ontology#hasPldSpread",51
"http://webisa.webdatacommons.org/prov/140539142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238394299"
"http://webisa.webdatacommons.org/prov/140539142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249013620"
"http://webisa.webdatacommons.org/prov/140539142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378100423"
"http://webisa.webdatacommons.org/prov/140539142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238413727"
"http://webisa.webdatacommons.org/prov/140539142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155002219"
"http://webisa.webdatacommons.org/prov/140539142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119386884"
"http://webisa.webdatacommons.org/prov/140539142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411596919"
"http://webisa.webdatacommons.org/prov/140539142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339773182"
"http://webisa.webdatacommons.org/prov/140539142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210419648"
"http://webisa.webdatacommons.org/prov/140539142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344282933"
"http://webisa.webdatacommons.org/prov/140539142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255850965"
"http://webisa.webdatacommons.org/prov/140539142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129144619"
"http://webisa.webdatacommons.org/prov/140539142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253003906"
"http://webisa.webdatacommons.org/prov/140539142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249366233"
"http://webisa.webdatacommons.org/prov/140539142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5344779"
"http://webisa.webdatacommons.org/prov/140539142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208393153"
"http://webisa.webdatacommons.org/prov/140539142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30693816"
"http://webisa.webdatacommons.org/prov/140539142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132961443"
"http://webisa.webdatacommons.org/prov/140539142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145390840"
"http://webisa.webdatacommons.org/prov/140539142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370706055"
"http://webisa.webdatacommons.org/prov/140539142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443882467"
"http://webisa.webdatacommons.org/prov/140539142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24891466"
"http://webisa.webdatacommons.org/prov/140539142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310082593"
"http://webisa.webdatacommons.org/prov/140539142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211130487"
"http://webisa.webdatacommons.org/prov/140539142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114114205"
"http://webisa.webdatacommons.org/prov/140539142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368247975"
"http://webisa.webdatacommons.org/prov/140539142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433595233"
"http://webisa.webdatacommons.org/prov/140539142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191487351"
"http://webisa.webdatacommons.org/prov/140539142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232797760"
"http://webisa.webdatacommons.org/prov/140539142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249660487"
"http://webisa.webdatacommons.org/prov/140539142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433616887"
"http://webisa.webdatacommons.org/prov/140539142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200904413"
"http://webisa.webdatacommons.org/prov/140539142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146069895"
"http://webisa.webdatacommons.org/prov/140539142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433515555"
"http://webisa.webdatacommons.org/prov/140539142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350357943"
"http://webisa.webdatacommons.org/prov/140539142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433566923"
"http://webisa.webdatacommons.org/prov/140539142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36773887"
"http://webisa.webdatacommons.org/prov/140539142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433580066"
"http://webisa.webdatacommons.org/prov/140539142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433586759"
"http://webisa.webdatacommons.org/prov/140539142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23851877"
"http://webisa.webdatacommons.org/prov/140539142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62014651"
"http://webisa.webdatacommons.org/prov/140539142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117460783"
"http://webisa.webdatacommons.org/prov/140539142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433497319"
"http://webisa.webdatacommons.org/prov/140539142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255924819"
"http://webisa.webdatacommons.org/prov/140539142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92000039"
"http://webisa.webdatacommons.org/prov/140539142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415335425"
"http://webisa.webdatacommons.org/prov/140539142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111283343"
"http://webisa.webdatacommons.org/prov/140539142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370811141"
"http://webisa.webdatacommons.org/prov/140539142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291228525"
"http://webisa.webdatacommons.org/prov/140539142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220027935"
"http://webisa.webdatacommons.org/prov/140539142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77761555"
"http://webisa.webdatacommons.org/prov/140539142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61556096"
"http://webisa.webdatacommons.org/prov/140539142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198926347"
"http://webisa.webdatacommons.org/prov/140539142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140530658"
"http://webisa.webdatacommons.org/prov/140539142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177558346"
"http://webisa.webdatacommons.org/prov/140539142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125508141"
"http://webisa.webdatacommons.org/prov/140539142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416544961"
"http://webisa.webdatacommons.org/prov/140539142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142419596"
"http://webisa.webdatacommons.org/prov/140539142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434364630"
"http://webisa.webdatacommons.org/prov/140539142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274401094"
"http://webisa.webdatacommons.org/prov/140539142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/140539142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/140539142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/140539142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/140539142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/140539142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/140539142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/140539142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/140539142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/140539142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/140539142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/140539142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/140539142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/140539142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
