"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481853492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481853492","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0949367
"http://webisa.webdatacommons.org/prov/481853492","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/481853492","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/481853492","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/481853492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25799931"
"http://webisa.webdatacommons.org/prov/481853492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398965629"
"http://webisa.webdatacommons.org/prov/481853492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227888053"
"http://webisa.webdatacommons.org/prov/481853492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84354349"
"http://webisa.webdatacommons.org/prov/481853492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139790704"
"http://webisa.webdatacommons.org/prov/481853492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84358535"
"http://webisa.webdatacommons.org/prov/481853492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438313644"
"http://webisa.webdatacommons.org/prov/481853492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369139332"
"http://webisa.webdatacommons.org/prov/481853492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26728667"
"http://webisa.webdatacommons.org/prov/481853492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294789687"
"http://webisa.webdatacommons.org/prov/481853492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379172902"
"http://webisa.webdatacommons.org/prov/481853492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84175256"
"http://webisa.webdatacommons.org/prov/481853492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84130123"
"http://webisa.webdatacommons.org/prov/481853492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84149945"
"http://webisa.webdatacommons.org/prov/481853492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294358882"
"http://webisa.webdatacommons.org/prov/481853492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380528423"
"http://webisa.webdatacommons.org/prov/481853492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304760220"
"http://webisa.webdatacommons.org/prov/481853492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84023346"
"http://webisa.webdatacommons.org/prov/481853492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299870823"
"http://webisa.webdatacommons.org/prov/481853492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84011113"
"http://webisa.webdatacommons.org/prov/481853492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299880969"
"http://webisa.webdatacommons.org/prov/481853492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350551468"
"http://webisa.webdatacommons.org/prov/481853492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294098454"
"http://webisa.webdatacommons.org/prov/481853492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294120873"
"http://webisa.webdatacommons.org/prov/481853492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299846787"
"http://webisa.webdatacommons.org/prov/481853492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299855756"
"http://webisa.webdatacommons.org/prov/481853492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348892918"
"http://webisa.webdatacommons.org/prov/481853492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348893789"
"http://webisa.webdatacommons.org/prov/481853492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299816843"
"http://webisa.webdatacommons.org/prov/481853492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299823261"
"http://webisa.webdatacommons.org/prov/481853492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299827117"
"http://webisa.webdatacommons.org/prov/481853492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299832467"
"http://webisa.webdatacommons.org/prov/481853492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41192638"
"http://webisa.webdatacommons.org/prov/481853492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267325082"
"http://webisa.webdatacommons.org/prov/481853492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264709004"
"http://webisa.webdatacommons.org/prov/481853492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348677956"
"http://webisa.webdatacommons.org/prov/481853492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265725563"
"http://webisa.webdatacommons.org/prov/481853492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348597210"
"http://webisa.webdatacommons.org/prov/481853492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84522851"
"http://webisa.webdatacommons.org/prov/481853492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265512479"
"http://webisa.webdatacommons.org/prov/481853492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/481853492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/481853492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/481853492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
