"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370674914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370674914","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147993
"http://webisa.webdatacommons.org/prov/370674914","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/370674914","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/370674914","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/370674914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94686270"
"http://webisa.webdatacommons.org/prov/370674914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424029080"
"http://webisa.webdatacommons.org/prov/370674914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243764139"
"http://webisa.webdatacommons.org/prov/370674914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94953758"
"http://webisa.webdatacommons.org/prov/370674914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/370674914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
