"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103340744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103340744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355265
"http://webisa.webdatacommons.org/prov/103340744","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/103340744","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/103340744","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/103340744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396885243"
"http://webisa.webdatacommons.org/prov/103340744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170536584"
"http://webisa.webdatacommons.org/prov/103340744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296599587"
"http://webisa.webdatacommons.org/prov/103340744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422629704"
"http://webisa.webdatacommons.org/prov/103340744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281815788"
"http://webisa.webdatacommons.org/prov/103340744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244998640"
"http://webisa.webdatacommons.org/prov/103340744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227244574"
"http://webisa.webdatacommons.org/prov/103340744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119640196"
"http://webisa.webdatacommons.org/prov/103340744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135194256"
"http://webisa.webdatacommons.org/prov/103340744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360705819"
"http://webisa.webdatacommons.org/prov/103340744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144760922"
"http://webisa.webdatacommons.org/prov/103340744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423563203"
"http://webisa.webdatacommons.org/prov/103340744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19881717"
"http://webisa.webdatacommons.org/prov/103340744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422731966"
"http://webisa.webdatacommons.org/prov/103340744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423483556"
"http://webisa.webdatacommons.org/prov/103340744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98664222"
"http://webisa.webdatacommons.org/prov/103340744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362466535"
"http://webisa.webdatacommons.org/prov/103340744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445877231"
"http://webisa.webdatacommons.org/prov/103340744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413583934"
"http://webisa.webdatacommons.org/prov/103340744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360730205"
"http://webisa.webdatacommons.org/prov/103340744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329333903"
"http://webisa.webdatacommons.org/prov/103340744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/103340744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/103340744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/103340744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/103340744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/103340744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/103340744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/103340744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/103340744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
