"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63808241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63808241","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312818
"http://webisa.webdatacommons.org/prov/63808241","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/63808241","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/63808241","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/63808241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278393024"
"http://webisa.webdatacommons.org/prov/63808241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447968715"
"http://webisa.webdatacommons.org/prov/63808241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126000745"
"http://webisa.webdatacommons.org/prov/63808241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297205088"
"http://webisa.webdatacommons.org/prov/63808241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292667390"
"http://webisa.webdatacommons.org/prov/63808241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122268078"
"http://webisa.webdatacommons.org/prov/63808241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176847135"
"http://webisa.webdatacommons.org/prov/63808241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81870781"
"http://webisa.webdatacommons.org/prov/63808241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372372205"
"http://webisa.webdatacommons.org/prov/63808241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350035098"
"http://webisa.webdatacommons.org/prov/63808241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218000459"
"http://webisa.webdatacommons.org/prov/63808241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219577672"
"http://webisa.webdatacommons.org/prov/63808241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397167733"
"http://webisa.webdatacommons.org/prov/63808241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402565890"
"http://webisa.webdatacommons.org/prov/63808241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352088016"
"http://webisa.webdatacommons.org/prov/63808241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260088450"
"http://webisa.webdatacommons.org/prov/63808241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219121957"
"http://webisa.webdatacommons.org/prov/63808241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54082942"
"http://webisa.webdatacommons.org/prov/63808241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369574589"
"http://webisa.webdatacommons.org/prov/63808241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5409210"
"http://webisa.webdatacommons.org/prov/63808241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455247558"
"http://webisa.webdatacommons.org/prov/63808241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153540443"
"http://webisa.webdatacommons.org/prov/63808241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284832807"
"http://webisa.webdatacommons.org/prov/63808241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120821432"
"http://webisa.webdatacommons.org/prov/63808241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340380454"
"http://webisa.webdatacommons.org/prov/63808241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/63808241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/63808241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/63808241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/63808241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/63808241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/63808241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/63808241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
