"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27049015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27049015","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179648
"http://webisa.webdatacommons.org/prov/27049015","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/27049015","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/27049015","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/27049015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313757000"
"http://webisa.webdatacommons.org/prov/27049015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403129412"
"http://webisa.webdatacommons.org/prov/27049015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46668535"
"http://webisa.webdatacommons.org/prov/27049015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46668536"
"http://webisa.webdatacommons.org/prov/27049015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/27049015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/27049015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/27049015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
