"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118966512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118966512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221031
"http://webisa.webdatacommons.org/prov/118966512","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/118966512","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/118966512","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/118966512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195558407"
"http://webisa.webdatacommons.org/prov/118966512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35987253"
"http://webisa.webdatacommons.org/prov/118966512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453729033"
"http://webisa.webdatacommons.org/prov/118966512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306854462"
"http://webisa.webdatacommons.org/prov/118966512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232459506"
"http://webisa.webdatacommons.org/prov/118966512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84923757"
"http://webisa.webdatacommons.org/prov/118966512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/118966512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
