"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232712614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232712614","http://webisa.webdatacommons.org/ontology#hasConfidence",0.580021
"http://webisa.webdatacommons.org/prov/232712614","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/232712614","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/232712614","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/232712614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350190381"
"http://webisa.webdatacommons.org/prov/232712614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37191623"
"http://webisa.webdatacommons.org/prov/232712614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24047416"
"http://webisa.webdatacommons.org/prov/232712614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/232712614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/232712614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
