"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390406347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390406347","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174855
"http://webisa.webdatacommons.org/prov/390406347","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/390406347","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/390406347","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/390406347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112571464"
"http://webisa.webdatacommons.org/prov/390406347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214143445"
"http://webisa.webdatacommons.org/prov/390406347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31223305"
"http://webisa.webdatacommons.org/prov/390406347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406548199"
"http://webisa.webdatacommons.org/prov/390406347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164470664"
"http://webisa.webdatacommons.org/prov/390406347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78257239"
"http://webisa.webdatacommons.org/prov/390406347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240483526"
"http://webisa.webdatacommons.org/prov/390406347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79352653"
"http://webisa.webdatacommons.org/prov/390406347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/390406347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
