"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44967205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44967205","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197177
"http://webisa.webdatacommons.org/prov/44967205","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/44967205","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/44967205","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/44967205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280215666"
"http://webisa.webdatacommons.org/prov/44967205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447838349"
"http://webisa.webdatacommons.org/prov/44967205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271064005"
"http://webisa.webdatacommons.org/prov/44967205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366883526"
"http://webisa.webdatacommons.org/prov/44967205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426973175"
"http://webisa.webdatacommons.org/prov/44967205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109367770"
"http://webisa.webdatacommons.org/prov/44967205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313818085"
"http://webisa.webdatacommons.org/prov/44967205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273895605"
"http://webisa.webdatacommons.org/prov/44967205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76500168"
"http://webisa.webdatacommons.org/prov/44967205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/44967205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/44967205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/44967205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
