"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224813795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224813795","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176636
"http://webisa.webdatacommons.org/prov/224813795","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/224813795","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/224813795","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/224813795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338868978"
"http://webisa.webdatacommons.org/prov/224813795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454897874"
"http://webisa.webdatacommons.org/prov/224813795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125762170"
"http://webisa.webdatacommons.org/prov/224813795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/224813795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/224813795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
