"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245059011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245059011","http://webisa.webdatacommons.org/ontology#hasConfidence",0.518126
"http://webisa.webdatacommons.org/prov/245059011","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/245059011","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/245059011","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/245059011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105598143"
"http://webisa.webdatacommons.org/prov/245059011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154550864"
"http://webisa.webdatacommons.org/prov/245059011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43277545"
"http://webisa.webdatacommons.org/prov/245059011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207205793"
"http://webisa.webdatacommons.org/prov/245059011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284339163"
"http://webisa.webdatacommons.org/prov/245059011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/245059011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
