"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324650203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324650203","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309591
"http://webisa.webdatacommons.org/prov/324650203","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/324650203","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/324650203","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/324650203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335399770"
"http://webisa.webdatacommons.org/prov/324650203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368840865"
"http://webisa.webdatacommons.org/prov/324650203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95554238"
"http://webisa.webdatacommons.org/prov/324650203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93459744"
"http://webisa.webdatacommons.org/prov/324650203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295414453"
"http://webisa.webdatacommons.org/prov/324650203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/324650203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
