"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474853686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474853686","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260874
"http://webisa.webdatacommons.org/prov/474853686","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/474853686","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/474853686","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/474853686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153797690"
"http://webisa.webdatacommons.org/prov/474853686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48664067"
"http://webisa.webdatacommons.org/prov/474853686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309763086"
"http://webisa.webdatacommons.org/prov/474853686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160038722"
"http://webisa.webdatacommons.org/prov/474853686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216525554"
"http://webisa.webdatacommons.org/prov/474853686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/474853686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/474853686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/474853686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/474853686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
