"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397154520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397154520","http://webisa.webdatacommons.org/ontology#hasConfidence",0.401845
"http://webisa.webdatacommons.org/prov/397154520","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/397154520","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/397154520","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/397154520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431811248"
"http://webisa.webdatacommons.org/prov/397154520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437898579"
"http://webisa.webdatacommons.org/prov/397154520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54898514"
"http://webisa.webdatacommons.org/prov/397154520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220052962"
"http://webisa.webdatacommons.org/prov/397154520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153016872"
"http://webisa.webdatacommons.org/prov/397154520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137719649"
"http://webisa.webdatacommons.org/prov/397154520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171563522"
"http://webisa.webdatacommons.org/prov/397154520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169990976"
"http://webisa.webdatacommons.org/prov/397154520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196281607"
"http://webisa.webdatacommons.org/prov/397154520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245767616"
"http://webisa.webdatacommons.org/prov/397154520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409228699"
"http://webisa.webdatacommons.org/prov/397154520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382628620"
"http://webisa.webdatacommons.org/prov/397154520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406239164"
"http://webisa.webdatacommons.org/prov/397154520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195355411"
"http://webisa.webdatacommons.org/prov/397154520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34184611"
"http://webisa.webdatacommons.org/prov/397154520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421102894"
"http://webisa.webdatacommons.org/prov/397154520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284293544"
"http://webisa.webdatacommons.org/prov/397154520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166562533"
"http://webisa.webdatacommons.org/prov/397154520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/397154520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/397154520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
