"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421103268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421103268","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281087
"http://webisa.webdatacommons.org/prov/421103268","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/421103268","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/421103268","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/421103268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314585948"
"http://webisa.webdatacommons.org/prov/421103268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60306082"
"http://webisa.webdatacommons.org/prov/421103268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59927983"
"http://webisa.webdatacommons.org/prov/421103268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119016976"
"http://webisa.webdatacommons.org/prov/421103268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258636020"
"http://webisa.webdatacommons.org/prov/421103268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68304083"
"http://webisa.webdatacommons.org/prov/421103268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/421103268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/421103268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
