"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490257508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490257508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234295
"http://webisa.webdatacommons.org/prov/490257508","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/490257508","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/490257508","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/490257508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128028314"
"http://webisa.webdatacommons.org/prov/490257508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185330085"
"http://webisa.webdatacommons.org/prov/490257508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313175831"
"http://webisa.webdatacommons.org/prov/490257508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198161623"
"http://webisa.webdatacommons.org/prov/490257508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151584893"
"http://webisa.webdatacommons.org/prov/490257508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101018767"
"http://webisa.webdatacommons.org/prov/490257508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140170815"
"http://webisa.webdatacommons.org/prov/490257508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11990129"
"http://webisa.webdatacommons.org/prov/490257508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56032837"
"http://webisa.webdatacommons.org/prov/490257508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56035557"
"http://webisa.webdatacommons.org/prov/490257508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367856160"
"http://webisa.webdatacommons.org/prov/490257508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366893778"
"http://webisa.webdatacommons.org/prov/490257508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211032223"
"http://webisa.webdatacommons.org/prov/490257508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51158371"
"http://webisa.webdatacommons.org/prov/490257508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250342715"
"http://webisa.webdatacommons.org/prov/490257508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413119589"
"http://webisa.webdatacommons.org/prov/490257508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140312645"
"http://webisa.webdatacommons.org/prov/490257508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429762484"
"http://webisa.webdatacommons.org/prov/490257508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/490257508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/490257508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
