"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237609613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237609613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398738
"http://webisa.webdatacommons.org/prov/237609613","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/237609613","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/237609613","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/237609613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74463213"
"http://webisa.webdatacommons.org/prov/237609613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313365993"
"http://webisa.webdatacommons.org/prov/237609613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400302366"
"http://webisa.webdatacommons.org/prov/237609613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61410313"
"http://webisa.webdatacommons.org/prov/237609613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159502525"
"http://webisa.webdatacommons.org/prov/237609613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312852659"
"http://webisa.webdatacommons.org/prov/237609613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193350303"
"http://webisa.webdatacommons.org/prov/237609613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15649766"
"http://webisa.webdatacommons.org/prov/237609613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418212824"
"http://webisa.webdatacommons.org/prov/237609613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296939624"
"http://webisa.webdatacommons.org/prov/237609613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251150507"
"http://webisa.webdatacommons.org/prov/237609613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55316578"
"http://webisa.webdatacommons.org/prov/237609613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313097526"
"http://webisa.webdatacommons.org/prov/237609613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/237609613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/237609613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/237609613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/237609613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
