"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477605447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477605447","http://webisa.webdatacommons.org/ontology#hasConfidence",0.755206
"http://webisa.webdatacommons.org/prov/477605447","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/477605447","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/477605447","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/477605447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2937412"
"http://webisa.webdatacommons.org/prov/477605447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199204231"
"http://webisa.webdatacommons.org/prov/477605447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349824513"
"http://webisa.webdatacommons.org/prov/477605447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77903544"
"http://webisa.webdatacommons.org/prov/477605447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344204066"
"http://webisa.webdatacommons.org/prov/477605447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2987575"
"http://webisa.webdatacommons.org/prov/477605447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/477605447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/477605447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
