"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115527881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115527881","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270403
"http://webisa.webdatacommons.org/prov/115527881","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/115527881","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/115527881","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/115527881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16646158"
"http://webisa.webdatacommons.org/prov/115527881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121024888"
"http://webisa.webdatacommons.org/prov/115527881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30638255"
"http://webisa.webdatacommons.org/prov/115527881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16265710"
"http://webisa.webdatacommons.org/prov/115527881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199935461"
"http://webisa.webdatacommons.org/prov/115527881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456180534"
"http://webisa.webdatacommons.org/prov/115527881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289690367"
"http://webisa.webdatacommons.org/prov/115527881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234021589"
"http://webisa.webdatacommons.org/prov/115527881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436906266"
"http://webisa.webdatacommons.org/prov/115527881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296178647"
"http://webisa.webdatacommons.org/prov/115527881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/115527881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/115527881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
