"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411478897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411478897","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279118
"http://webisa.webdatacommons.org/prov/411478897","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/411478897","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/411478897","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/411478897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348572921"
"http://webisa.webdatacommons.org/prov/411478897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185757169"
"http://webisa.webdatacommons.org/prov/411478897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257504402"
"http://webisa.webdatacommons.org/prov/411478897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/411478897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
