"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168709680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168709680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203353
"http://webisa.webdatacommons.org/prov/168709680","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/168709680","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/168709680","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/168709680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328069695"
"http://webisa.webdatacommons.org/prov/168709680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187673314"
"http://webisa.webdatacommons.org/prov/168709680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72070595"
"http://webisa.webdatacommons.org/prov/168709680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346023327"
"http://webisa.webdatacommons.org/prov/168709680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429631100"
"http://webisa.webdatacommons.org/prov/168709680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/168709680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/168709680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168709680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
