"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494028312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494028312","http://webisa.webdatacommons.org/ontology#hasConfidence",0.512481
"http://webisa.webdatacommons.org/prov/494028312","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/494028312","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/494028312","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/494028312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315211980"
"http://webisa.webdatacommons.org/prov/494028312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429647806"
"http://webisa.webdatacommons.org/prov/494028312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379092170"
"http://webisa.webdatacommons.org/prov/494028312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102291426"
"http://webisa.webdatacommons.org/prov/494028312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7608557"
"http://webisa.webdatacommons.org/prov/494028312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66323637"
"http://webisa.webdatacommons.org/prov/494028312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166592817"
"http://webisa.webdatacommons.org/prov/494028312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172764510"
"http://webisa.webdatacommons.org/prov/494028312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82724804"
"http://webisa.webdatacommons.org/prov/494028312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266933679"
"http://webisa.webdatacommons.org/prov/494028312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268640761"
"http://webisa.webdatacommons.org/prov/494028312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/494028312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/494028312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
