"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510460192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510460192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168194
"http://webisa.webdatacommons.org/prov/510460192","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/510460192","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/510460192","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/510460192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246997147"
"http://webisa.webdatacommons.org/prov/510460192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161193973"
"http://webisa.webdatacommons.org/prov/510460192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92214038"
"http://webisa.webdatacommons.org/prov/510460192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419533832"
"http://webisa.webdatacommons.org/prov/510460192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2530527"
"http://webisa.webdatacommons.org/prov/510460192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92123462"
"http://webisa.webdatacommons.org/prov/510460192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419157664"
"http://webisa.webdatacommons.org/prov/510460192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/510460192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/510460192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/510460192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/510460192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
