"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341587276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341587276","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221463
"http://webisa.webdatacommons.org/prov/341587276","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/341587276","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/341587276","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/341587276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404499489"
"http://webisa.webdatacommons.org/prov/341587276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439315319"
"http://webisa.webdatacommons.org/prov/341587276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58981487"
"http://webisa.webdatacommons.org/prov/341587276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/341587276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
