"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425158328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425158328","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272766
"http://webisa.webdatacommons.org/prov/425158328","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/425158328","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/425158328","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/425158328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25337148"
"http://webisa.webdatacommons.org/prov/425158328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114039931"
"http://webisa.webdatacommons.org/prov/425158328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7400633"
"http://webisa.webdatacommons.org/prov/425158328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178992614"
"http://webisa.webdatacommons.org/prov/425158328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353796712"
"http://webisa.webdatacommons.org/prov/425158328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11675528"
"http://webisa.webdatacommons.org/prov/425158328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232096064"
"http://webisa.webdatacommons.org/prov/425158328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175177166"
"http://webisa.webdatacommons.org/prov/425158328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/425158328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/425158328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/425158328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
