"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356418363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356418363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355063
"http://webisa.webdatacommons.org/prov/356418363","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/356418363","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/356418363","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/356418363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17039855"
"http://webisa.webdatacommons.org/prov/356418363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230431525"
"http://webisa.webdatacommons.org/prov/356418363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98459317"
"http://webisa.webdatacommons.org/prov/356418363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82646366"
"http://webisa.webdatacommons.org/prov/356418363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/356418363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/356418363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/356418363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
