"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151888828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151888828","http://webisa.webdatacommons.org/ontology#hasConfidence",0.436484
"http://webisa.webdatacommons.org/prov/151888828","http://webisa.webdatacommons.org/ontology#hasFrequency",65
"http://webisa.webdatacommons.org/prov/151888828","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/151888828","http://webisa.webdatacommons.org/ontology#hasPldSpread",61
"http://webisa.webdatacommons.org/prov/151888828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215303833"
"http://webisa.webdatacommons.org/prov/151888828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102634178"
"http://webisa.webdatacommons.org/prov/151888828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243611580"
"http://webisa.webdatacommons.org/prov/151888828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215412658"
"http://webisa.webdatacommons.org/prov/151888828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243568240"
"http://webisa.webdatacommons.org/prov/151888828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273028421"
"http://webisa.webdatacommons.org/prov/151888828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135978125"
"http://webisa.webdatacommons.org/prov/151888828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44235216"
"http://webisa.webdatacommons.org/prov/151888828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248016266"
"http://webisa.webdatacommons.org/prov/151888828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59211021"
"http://webisa.webdatacommons.org/prov/151888828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3783978"
"http://webisa.webdatacommons.org/prov/151888828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347276808"
"http://webisa.webdatacommons.org/prov/151888828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85039028"
"http://webisa.webdatacommons.org/prov/151888828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26636389"
"http://webisa.webdatacommons.org/prov/151888828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225345806"
"http://webisa.webdatacommons.org/prov/151888828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151237375"
"http://webisa.webdatacommons.org/prov/151888828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202500079"
"http://webisa.webdatacommons.org/prov/151888828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49465678"
"http://webisa.webdatacommons.org/prov/151888828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351475473"
"http://webisa.webdatacommons.org/prov/151888828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212845408"
"http://webisa.webdatacommons.org/prov/151888828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288032805"
"http://webisa.webdatacommons.org/prov/151888828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351184674"
"http://webisa.webdatacommons.org/prov/151888828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38744933"
"http://webisa.webdatacommons.org/prov/151888828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25946600"
"http://webisa.webdatacommons.org/prov/151888828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376156726"
"http://webisa.webdatacommons.org/prov/151888828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37594221"
"http://webisa.webdatacommons.org/prov/151888828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245515026"
"http://webisa.webdatacommons.org/prov/151888828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63579941"
"http://webisa.webdatacommons.org/prov/151888828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136640052"
"http://webisa.webdatacommons.org/prov/151888828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148677623"
"http://webisa.webdatacommons.org/prov/151888828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342465489"
"http://webisa.webdatacommons.org/prov/151888828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25596426"
"http://webisa.webdatacommons.org/prov/151888828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416260487"
"http://webisa.webdatacommons.org/prov/151888828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116524835"
"http://webisa.webdatacommons.org/prov/151888828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230986105"
"http://webisa.webdatacommons.org/prov/151888828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342746875"
"http://webisa.webdatacommons.org/prov/151888828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172165353"
"http://webisa.webdatacommons.org/prov/151888828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188737972"
"http://webisa.webdatacommons.org/prov/151888828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96876479"
"http://webisa.webdatacommons.org/prov/151888828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391917375"
"http://webisa.webdatacommons.org/prov/151888828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101474789"
"http://webisa.webdatacommons.org/prov/151888828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136649461"
"http://webisa.webdatacommons.org/prov/151888828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15360495"
"http://webisa.webdatacommons.org/prov/151888828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136685712"
"http://webisa.webdatacommons.org/prov/151888828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368180978"
"http://webisa.webdatacommons.org/prov/151888828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346154325"
"http://webisa.webdatacommons.org/prov/151888828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51672543"
"http://webisa.webdatacommons.org/prov/151888828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253436487"
"http://webisa.webdatacommons.org/prov/151888828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91183088"
"http://webisa.webdatacommons.org/prov/151888828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61161322"
"http://webisa.webdatacommons.org/prov/151888828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231359170"
"http://webisa.webdatacommons.org/prov/151888828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315411970"
"http://webisa.webdatacommons.org/prov/151888828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256835495"
"http://webisa.webdatacommons.org/prov/151888828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416373240"
"http://webisa.webdatacommons.org/prov/151888828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285603436"
"http://webisa.webdatacommons.org/prov/151888828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402639764"
"http://webisa.webdatacommons.org/prov/151888828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292837184"
"http://webisa.webdatacommons.org/prov/151888828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5093026"
"http://webisa.webdatacommons.org/prov/151888828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388849644"
"http://webisa.webdatacommons.org/prov/151888828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127632133"
"http://webisa.webdatacommons.org/prov/151888828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169132224"
"http://webisa.webdatacommons.org/prov/151888828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389284300"
"http://webisa.webdatacommons.org/prov/151888828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154354466"
"http://webisa.webdatacommons.org/prov/151888828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374101750"
"http://webisa.webdatacommons.org/prov/151888828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395993776"
"http://webisa.webdatacommons.org/prov/151888828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/151888828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/151888828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/151888828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/151888828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/151888828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/151888828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/151888828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/151888828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/151888828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/151888828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/151888828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/151888828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/151888828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
