"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39635232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39635232","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298733
"http://webisa.webdatacommons.org/prov/39635232","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/39635232","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/39635232","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/39635232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250492072"
"http://webisa.webdatacommons.org/prov/39635232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321554877"
"http://webisa.webdatacommons.org/prov/39635232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448290430"
"http://webisa.webdatacommons.org/prov/39635232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404009829"
"http://webisa.webdatacommons.org/prov/39635232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/39635232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/39635232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
